name,team_name,game_date,season,espn_player_id,team_id,espn_game_id,period,minutes_remaining,seconds_remaining,shot_made_flag,action_type,shot_type,shot_distance,opponent,x,y,dribbles,touch_time,defender_name,defender_distance,shot_clock
Trey Burke,Utah Jazz,12/12/2014,2014,2579260,1610612762,400578630,3,11,41,0,Jump Shot,3PT Field Goal,26,Miami Heat,119,242,0,0.9,"Cole, Norris",4.7,8
Manu Ginobili,San Antonio Spurs,12/12/2014,2014,272,1610612759,400578631,4,10,46,0,Jump Shot,3PT Field Goal,24,Los Angeles Lakers,-193,143,0,0.8,"Ellington, Wayne",2.8,0
Damian Lillard,Portland Trail Blazers,12/12/2014,2014,6606,1610612757,400578620,1,7,29,0,Jump Shot,3PT Field Goal,24,Chicago Bulls,-79,230,11,11.5,"Gibson, Taj",8.1,12.7
Paul Pierce,Washington Wizards,12/12/2014,2014,662,1610612764,400578621,4,3,30,0,Jump Shot,3PT Field Goal,25,Los Angeles Clippers,-212,135,0,2.2,"Griffin, Blake",3.3,10.2
Thabo Sefolosha,Atlanta Hawks,12/12/2014,2014,3028,1610612737,400578622,1,2,8,0,Jump Shot,3PT Field Goal,24,Orlando Magic,-27,246,0,1.6,"Harris, Tobias",8.9,14.9
Evan Fournier,Orlando Magic,12/12/2014,2014,6588,1610612753,400578622,4,7,22,0,Jump Shot,3PT Field Goal,29,Atlanta Hawks,-131,268,3,3.1,"Sefolosha, Thabo",4,1
Kyle OQuinn,Orlando Magic,12/12/2014,2014,6615,1610612753,400578622,2,1,42,0,Jump Shot,3PT Field Goal,25,Atlanta Hawks,18,252,0,0.8,"Millsap, Paul",4.8,6
Dennis Schroder,Atlanta Hawks,12/12/2014,2014,3032979,1610612737,400578622,2,7,7,0,Jump Shot,3PT Field Goal,24,Orlando Magic,-78,235,4,3.1,"Harris, Tobias",5.4,1.6
Kelly Olynyk,Boston Celtics,12/12/2014,2014,2489663,1610612738,400578623,1,1,31,0,Jump Shot,3PT Field Goal,25,New York Knicks,75,239,0,1,"Smith, Jason",6,17.8
Alan Anderson,Brooklyn Nets,12/12/2014,2014,6569,1610612751,400578624,1,0,10,0,Jump Shot,3PT Field Goal,22,Philadelphia 76ers,223,20,0,1.1,"McDaniels, KJ",2.9,4.9
Hollis Thompson,Philadelphia 76ers,12/12/2014,2014,6634,1610612755,400578624,2,3,20,0,Jump Shot,3PT Field Goal,25,Brooklyn Nets,168,187,0,0,"Williams, Deron",6.4,15.5
Robert Covington,Philadelphia 76ers,12/12/2014,2014,2490620,1610612755,400578624,3,8,4,0,Jump Shot,3PT Field Goal,24,Brooklyn Nets,-198,140,1,3.9,"Karasev, Sergey",3.8,8
Patrick Patterson,Toronto Raptors,12/12/2014,2014,4264,1610612761,400578625,2,1,22,0,Jump Shot,3PT Field Goal,25,Indiana Pacers,-210,153,0,0.9,"Hibbert, Roy",7.2,19
Gerald Henderson,Charlotte Hornets,12/12/2014,2014,3993,1610612766,400578626,2,2,42,0,Jump Shot,3PT Field Goal,23,Memphis Grizzlies,-180,157,0,1.1,"Lee, Courtney",8.5,10.1
Andre Roberson,Oklahoma City Thunder,12/12/2014,2014,2530596,1610612760,400578627,4,6,36,0,Jump Shot,3PT Field Goal,25,Minnesota Timberwolves,166,198,0,1,"Wiggins, Andrew",16.3,16.6
Austin Rivers,New Orleans Pelicans,12/12/2014,2014,6617,1610612740,400578628,4,10,28,0,Jump Shot,3PT Field Goal,24,Cleveland Cavaliers,-147,201,0,3.1,"Irving, Kyrie",11.7,24
Caron Butler,Detroit Pistons,12/12/2014,2014,1705,1610612765,400578629,1,0,33,0,Jump Shot,3PT Field Goal,25,Phoenix Suns,-221,132,0,0.8,"Dragic, Goran",5.4,10.4
Gerald Green,Phoenix Suns,12/12/2014,2014,2761,1610612756,400578629,2,10,46,0,Jump Shot,3PT Field Goal,24,Detroit Pistons,-6,249,3,5.1,"Meeks, Jodie",3,12.3
Chris Bosh,Miami Heat,12/12/2014,2014,1977,1610612748,400578630,3,0,43,0,Jump Shot,3PT Field Goal,25,Utah Jazz,-101,230,0,0.8,"Gobert, Rudy",5,7.5
Steve Novak,Utah Jazz,12/12/2014,2014,3018,1610612762,400578630,2,0,1,0,Jump Shot,3PT Field Goal,32,Miami Heat,-138,293,1,2.2,"Bosh, Chris",1.5,0
Alec Burks,Utah Jazz,12/12/2014,2014,6429,1610612762,400578630,2,11,16,0,Jump Shot,3PT Field Goal,24,Miami Heat,99,224,1,2.1,"Granger, Danny",2.9,14.3
Justin Hamilton,Miami Heat,12/12/2014,2014,6590,1610612748,400578630,4,3,33,0,Jump Shot,3PT Field Goal,24,Utah Jazz,-194,153,0,1.2,"Hayward, Gordon",13,1.9
Shabazz Napier,Miami Heat,12/12/2014,2014,2530780,1610612748,400578630,3,0,8,0,Jump Shot,3PT Field Goal,25,Utah Jazz,-21,250,0,0.8,"Hayward, Gordon",6.7,2.9
Matt Bonner,San Antonio Spurs,12/12/2014,2014,1996,1610612759,400578631,5,4,48,0,Jump Shot,3PT Field Goal,24,Los Angeles Lakers,75,231,0,0.8,"Boozer, Carlos",7.9,0
Boris Diaw,San Antonio Spurs,12/12/2014,2014,2167,1610612759,400578631,2,0,31,0,Jump Shot,3PT Field Goal,24,Los Angeles Lakers,-64,235,0,0.7,"Davis, Ed",6.1,0
Boris Diaw,San Antonio Spurs,12/12/2014,2014,2167,1610612759,400578631,1,0,28,0,Jump Shot,3PT Field Goal,24,Los Angeles Lakers,159,192,0,0.9,"Boozer, Carlos",6.5,0
Boris Diaw,San Antonio Spurs,12/12/2014,2014,2167,1610612759,400578631,1,1,59,0,Jump Shot,3PT Field Goal,24,Los Angeles Lakers,133,208,0,0.7,"Boozer, Carlos",8.9,0
Ronnie Price,Los Angeles Lakers,12/12/2014,2014,2807,1610612747,400578631,3,5,35,0,Jump Shot,3PT Field Goal,28,San Antonio Spurs,-142,247,0,1.6,"Joseph, Cory",3.7,0
Marco Belinelli,San Antonio Spurs,12/12/2014,2014,3190,1610612759,400578631,2,9,0,0,Jump Shot,3PT Field Goal,25,Los Angeles Lakers,-11,255,0,0.7,"Young, Nick",3.7,0
Nick Young,Los Angeles Lakers,12/12/2014,2014,3243,1610612747,400578631,2,6,15,0,Jump Shot,3PT Field Goal,25,San Antonio Spurs,-160,194,0,0.8,"Parker, Tony",4.9,0
Nikola Mirotic,Chicago Bulls,12/12/2014,2014,6459,1610612741,400578620,2,9,29,0,Jump Shot,3PT Field Goal,24,Portland Trail Blazers,13,246,3,4.2,"Kaman, Chris",1.8,20.1
Jamal Crawford,Los Angeles Clippers,12/12/2014,2014,165,1610612746,400578621,2,9,53,0,Jump Shot,3PT Field Goal,25,Washington Wizards,-5,254,2,2,"Butler, Rasual",4,16.4
Jordan Farmar,Los Angeles Clippers,12/12/2014,2014,3002,1610612746,400578621,4,10,53,0,Jump Shot,3PT Field Goal,26,Washington Wizards,-114,239,0,0.9,"Beal, Bradley",2.9,9
Willie Green,Orlando Magic,12/12/2014,2014,2004,1610612753,400578622,2,10,59,0,Jump Shot,3PT Field Goal,24,Atlanta Hawks,125,213,6,6.2,"Scott, Mike",6.8,18.5
Channing Frye,Orlando Magic,12/12/2014,2014,2754,1610612753,400578622,4,3,43,0,Jump Shot,3PT Field Goal,24,Atlanta Hawks,177,170,0,0.8,"Millsap, Paul",6.1,16.1
Paul Millsap,Atlanta Hawks,12/12/2014,2014,3015,1610612737,400578622,1,4,0,0,Jump Shot,3PT Field Goal,25,Orlando Magic,-142,209,0,0.9,"Frye, Channing",6.3,3.9
Tobias Harris,Orlando Magic,12/12/2014,2014,6440,1610612753,400578622,2,1,19,0,Jump Shot,3PT Field Goal,23,Atlanta Hawks,230,28,0,0.7,"Carroll, DeMarre",3.4,11.6
Evan Fournier,Orlando Magic,12/12/2014,2014,6588,1610612753,400578622,4,5,48,0,Jump Shot,3PT Field Goal,27,Atlanta Hawks,-141,236,0,0.7,"Carroll, DeMarre",6.1,3.5
Rajon Rondo,Boston Celtics,12/12/2014,2014,3026,1610612738,400578623,1,5,51,0,Jump Shot,3PT Field Goal,24,New York Knicks,-243,25,0,1.1,"Calderon, Jose",4.5,3.8
Jeff Green,Boston Celtics,12/12/2014,2014,3209,1610612738,400578623,1,9,2,0,Jump Shot,3PT Field Goal,25,New York Knicks,-112,227,0,0.8,"Anthony, Carmelo",4.8,10.4
Pablo Prigioni,New York Knicks,12/12/2014,2014,4182,1610612752,400578623,4,7,17,0,Jump Shot,3PT Field Goal,28,Boston Celtics,-7,282,0,1.7,"Green, Jeff",5.6,11
Pablo Prigioni,New York Knicks,12/12/2014,2014,4182,1610612752,400578623,4,10,17,0,Jump Shot,3PT Field Goal,25,Boston Celtics,-202,160,0,0.9,"Olynyk, Kelly",5.3,14.9
Robert Covington,Philadelphia 76ers,12/12/2014,2014,2490620,1610612755,400578624,2,1,11,0,Jump Shot,3PT Field Goal,25,Brooklyn Nets,-160,198,0,1.4,"Karasev, Sergey",3.6,11.6
CJ Miles,Indiana Pacers,12/12/2014,2014,2778,1610612754,400578625,1,10,44,0,Jump Shot,3PT Field Goal,25,Toronto Raptors,-217,143,0,0.8,"Fields, Landry",2.3,18.5
Kyle Lowry,Toronto Raptors,12/12/2014,2014,3012,1610612761,400578625,3,9,33,0,Jump Shot,3PT Field Goal,27,Indiana Pacers,-185,198,0,1.2,"Watson, CJ",3.3,8.5
Greivis Vasquez,Toronto Raptors,12/12/2014,2014,4291,1610612761,400578625,2,2,56,0,Jump Shot,3PT Field Goal,24,Indiana Pacers,207,134,0,0.9,"Watson, CJ",5,12
Mike Conley,Memphis Grizzlies,12/12/2014,2014,3195,1610612763,400578626,3,6,54,0,Jump Shot,3PT Field Goal,24,Charlotte Hornets,-193,153,0,0.8,"Walker, Kemba",3.5,5.8
Kemba Walker,Charlotte Hornets,12/12/2014,2014,6479,1610612766,400578626,1,4,2,0,Jump Shot,3PT Field Goal,25,Memphis Grizzlies,147,203,0,0.7,"Conley, Mike",5.7,12.2
Anthony Morrow,Oklahoma City Thunder,12/12/2014,2014,3474,1610612760,400578627,4,3,19,0,Jump Shot,3PT Field Goal,23,Minnesota Timberwolves,233,23,0,0.6,"Wiggins, Andrew",5.4,12.4
Anthony Morrow,Oklahoma City Thunder,12/12/2014,2014,3474,1610612760,400578627,4,5,46,0,Jump Shot,3PT Field Goal,23,Minnesota Timberwolves,-226,44,0,0.5,"Wiggins, Andrew",8.5,3.9
Jeremy Lamb,Oklahoma City Thunder,12/12/2014,2014,6603,1610612760,400578627,2,10,9,0,Jump Shot,3PT Field Goal,25,Minnesota Timberwolves,-153,205,0,0.7,"Brewer, Corey",5.1,14.1
Ryan Anderson,New Orleans Pelicans,12/12/2014,2014,3412,1610612740,400578628,2,2,45,0,Jump Shot,3PT Field Goal,25,Cleveland Cavaliers,-24,252,0,0.8,"Love, Kevin",4.9,11.8
Kevin Love,Cleveland Cavaliers,12/12/2014,2014,3449,1610612739,400578628,4,0,17,0,Jump Shot,3PT Field Goal,26,New Orleans Pelicans,-207,159,0,3.3,"Holiday, Jrue",3.3,0
Luke Babbitt,New Orleans Pelicans,12/12/2014,2014,4250,1610612740,400578628,3,8,31,0,Jump Shot,3PT Field Goal,22,Cleveland Cavaliers,-224,0,1,2.4,"Varejao, Anderson",7.1,16.6
Jimmer Fredette,New Orleans Pelicans,12/12/2014,2014,6434,1610612740,400578628,2,9,47,0,Jump Shot,3PT Field Goal,24,Cleveland Cavaliers,4,247,0,0.8,"Waiters, Dion",5.9,17.9
Kyrie Irving,Cleveland Cavaliers,12/12/2014,2014,6442,1610612739,400578628,3,10,57,0,Jump Shot,3PT Field Goal,24,New Orleans Pelicans,97,230,0,1,"Asik, Omer",5.1,8.6
Joe Harris,Cleveland Cavaliers,12/12/2014,2014,2528794,1610612739,400578628,4,0,23,0,Jump Shot,3PT Field Goal,23,New Orleans Pelicans,237,3,0,0.6,"Babbitt, Luke",3.7,17.8
Caron Butler,Detroit Pistons,12/12/2014,2014,1705,1610612765,400578629,3,9,2,0,Jump Shot,3PT Field Goal,24,Phoenix Suns,233,89,0,1,"Tucker, PJ",3.2,16
PJ Tucker,Phoenix Suns,12/12/2014,2014,3033,1610612756,400578629,4,10,4,0,Jump Shot,3PT Field Goal,25,Detroit Pistons,140,209,0,0.9,"Jerebko, Jonas",6,11.5
Anthony Tolliver,Phoenix Suns,12/12/2014,2014,3276,1610612756,400578629,1,0,51,0,Jump Shot,3PT Field Goal,23,Detroit Pistons,234,12,0,0.3,"Smith, Josh",6.1,10.9
Eric Bledsoe,Phoenix Suns,12/12/2014,2014,4238,1610612756,400578629,3,7,53,0,Jump Shot,3PT Field Goal,25,Detroit Pistons,42,247,0,0.8,"Jennings, Brandon",4.1,12.6
Markieff Morris,Phoenix Suns,12/12/2014,2014,6461,1610612756,400578629,3,10,9,0,Jump Shot,3PT Field Goal,23,Detroit Pistons,-231,-14,2,2.3,"Smith, Josh",18.1,17.4
Isaiah Thomas,Phoenix Suns,12/12/2014,2014,6472,1610612756,400578629,2,9,22,0,Jump Shot,3PT Field Goal,25,Detroit Pistons,106,228,2,4,"Augustin, D.J.",2.1,2.4
Isaiah Thomas,Phoenix Suns,12/12/2014,2014,6472,1610612756,400578629,4,5,15,0,Jump Shot,3PT Field Goal,25,Detroit Pistons,231,97,1,5.2,"Augustin, D.J.",0,11.8
Norris Cole,Miami Heat,12/12/2014,2014,6431,1610612748,400578630,3,8,37,0,Jump Shot,3PT Field Goal,25,Utah Jazz,-139,211,0,0.8,"Burke, Trey",6.2,16
Matt Bonner,San Antonio Spurs,12/12/2014,2014,1996,1610612759,400578631,2,6,30,0,Jump Shot,3PT Field Goal,25,Los Angeles Lakers,106,231,0,0.8,"Boozer, Carlos",7.3,0
Marco Belinelli,San Antonio Spurs,12/12/2014,2014,3190,1610612759,400578631,3,1,4,0,Jump Shot,3PT Field Goal,25,Los Angeles Lakers,192,162,0,0.7,"Ellington, Wayne",4.4,0
Nick Young,Los Angeles Lakers,12/12/2014,2014,3243,1610612747,400578631,4,3,15,0,Jump Shot,3PT Field Goal,24,San Antonio Spurs,-161,178,0,0.8,"Splitter, Tiago",5.9,0
Jeremy Lin,Los Angeles Lakers,12/12/2014,2014,4299,1610612747,400578631,3,2,17,0,Jump Shot,3PT Field Goal,25,San Antonio Spurs,201,149,0,0.8,"Joseph, Cory",4.8,0
Meyers Leonard,Portland Trail Blazers,12/12/2014,2014,6605,1610612757,400578620,2,10,35,0,Jump Shot,3PT Field Goal,26,Chicago Bulls,2,268,0,0.8,"Butler, Jimmy",4.7,5
Jamal Crawford,Los Angeles Clippers,12/12/2014,2014,165,1610612746,400578621,1,1,29,0,Jump Shot,3PT Field Goal,24,Washington Wizards,241,41,0,0.8,"Butler, Rasual",5.5,9.7
DeMarre Carroll,Atlanta Hawks,12/12/2014,2014,3970,1610612737,400578622,3,10,44,0,Jump Shot,3PT Field Goal,24,Orlando Magic,200,145,0,1.3,"Oladipo, Victor",8.4,10.1
Jeff Teague,Atlanta Hawks,12/12/2014,2014,4015,1610612737,400578622,4,10,14,0,Jump Shot,3PT Field Goal,25,Orlando Magic,-138,216,0,1.2,"Frye, Channing",9.8,7
Mike Scott,Atlanta Hawks,12/12/2014,2014,6622,1610612737,400578622,1,1,37,0,Jump Shot,3PT Field Goal,24,Orlando Magic,-117,216,0,0.9,"Dedmon, Dewayne",5.9,6.8
Carmelo Anthony,New York Knicks,12/12/2014,2014,1975,1610612752,400578623,3,5,58,0,Jump Shot,3PT Field Goal,25,Boston Celtics,-212,143,4,3.2,"Green, Jeff",2.9,14
Luc Mbah a Moute,Philadelphia 76ers,12/12/2014,2014,,1610612755,400578624,3,10,37,0,Jump Shot,3PT Field Goal,24,Brooklyn Nets,50,244,0,0.9,"Plumlee, Mason",9.3,16
Mike Dunleavy,Chicago Bulls,12/12/2014,2014,1708,1610612741,400578620,1,4,15,1,Jump Shot,3PT Field Goal,23,Portland Trail Blazers,-232,-13,0,0.1,"Aldridge, LaMarcus",6.5,3.1
Deron Williams,Brooklyn Nets,12/12/2014,2014,2798,1610612751,400578624,3,4,5,0,Jump Shot,3PT Field Goal,28,Philadelphia 76ers,-15,282,0,0.9,"Mbah a Moute, Luc",5.5,2.5
Bradley Beal,Washington Wizards,12/12/2014,2014,6580,1610612764,400578621,1,3,13,0,Jump Shot,3PT Field Goal,24,Los Angeles Clippers,-190,157,0,0.8,"Griffin, Blake",11.4,18
Jared Sullinger,Boston Celtics,12/12/2014,2014,6624,1610612738,400578623,1,5,12,0,Jump Shot,3PT Field Goal,24,New York Knicks,37,242,0,1,"Acy, Quincy",4.4,6.1
Jeremy Lamb,Oklahoma City Thunder,12/12/2014,2014,6603,1610612760,400578627,4,1,41,0,Jump Shot,3PT Field Goal,24,Minnesota Timberwolves,184,156,0,1.2,"Wiggins, Andrew",4.1,8.5
Zach LaVine,Minnesota Timberwolves,12/12/2014,2014,3064440,1610612750,400578627,1,5,19,0,Jump Shot,3PT Field Goal,24,Oklahoma City Thunder,97,225,0,1.3,"Jones, Perry",5.9,14
LeBron James,Cleveland Cavaliers,12/12/2014,2014,1966,1610612739,400578628,4,6,24,1,Jump Shot,3PT Field Goal,26,New Orleans Pelicans,118,235,5,6.6,"Cunningham, Dante",4.1,11.3
Ryan Anderson,New Orleans Pelicans,12/12/2014,2014,3412,1610612740,400578628,4,10,8,1,Jump Shot,3PT Field Goal,22,Cleveland Cavaliers,-229,12,2,3.2,"Thompson, Tristan",3.3,12.7
Gordon Hayward,Utah Jazz,12/12/2014,2014,4249,1610612762,400578630,3,1,48,1,Jump Shot,3PT Field Goal,24,Miami Heat,-199,140,0,0.9,"Chalmers, Mario",5.9,9.4
Luol Deng,Miami Heat,12/12/2014,2014,2429,1610612748,400578630,4,0,19,0,Jump Shot,3PT Field Goal,24,Utah Jazz,-224,101,0,1.1,"Gobert, Rudy",16.3,3
Joe Johnson,Brooklyn Nets,12/12/2014,2014,1007,1610612751,400578624,1,9,43,0,Jump Shot,3PT Field Goal,24,Philadelphia 76ers,149,197,0,1,"Mbah a Moute, Luc",7.3,7.5
Michael CarterWilliams,Philadelphia 76ers,12/12/2014,2014,2596108,1610612755,400578624,4,1,49,0,Jump Shot,3PT Field Goal,24,Brooklyn Nets,88,228,2,3.1,"Johnson, Joe",6,8.4
Channing Frye,Orlando Magic,12/12/2014,2014,2754,1610612753,400578622,3,7,39,0,Jump Shot,3PT Field Goal,24,Atlanta Hawks,124,211,0,0.8,"Millsap, Paul",8.9,8.5
Danny Granger,Miami Heat,12/12/2014,2014,2760,1610612748,400578630,2,6,32,0,Jump Shot,3PT Field Goal,26,Utah Jazz,51,255,0,0.9,"Ingles, Joe",3.8,1.5
Gerald Green,Phoenix Suns,12/12/2014,2014,2761,1610612756,400578629,4,0,4,0,Jump Shot,3PT Field Goal,25,Detroit Pistons,-37,249,0,0.8,"Singler, Kyle",1.5,0
DeMarre Carroll,Atlanta Hawks,12/12/2014,2014,3970,1610612737,400578622,4,0,19,0,Jump Shot,3PT Field Goal,23,Orlando Magic,230,42,0,0.9,"Harris, Tobias",6,8.5
Manu Ginobili,San Antonio Spurs,12/12/2014,2014,272,1610612759,400578631,4,5,29,1,Jump Shot,3PT Field Goal,24,Los Angeles Lakers,215,119,3,3.9,"Boozer, Carlos",7.6,0
Marco Belinelli,San Antonio Spurs,12/12/2014,2014,3190,1610612759,400578631,3,6,5,1,Jump Shot,3PT Field Goal,24,Los Angeles Lakers,43,246,0,0.9,"Bryant, Kobe",5,0
Nick Young,Los Angeles Lakers,12/12/2014,2014,3243,1610612747,400578631,2,8,32,1,Jump Shot,3PT Field Goal,24,San Antonio Spurs,-62,233,0,0.6,"Parker, Tony",2.2,0
Danny Green,San Antonio Spurs,12/12/2014,2014,3988,1610612759,400578631,1,10,27,1,Jump Shot,3PT Field Goal,25,Los Angeles Lakers,42,249,0,0.9,"Bryant, Kobe",7.6,0
Nicolas Batum,Portland Trail Blazers,12/12/2014,2014,3416,1610612757,400578620,1,5,37,0,Jump Shot,3PT Field Goal,23,Chicago Bulls,231,-11,0,0.7,"Dunleavy, Mike",2.9,10.7
Gordon Hayward,Utah Jazz,12/12/2014,2014,4249,1610612762,400578630,1,1,57,0,Jump Shot,3PT Field Goal,24,Miami Heat,-112,220,1,1.7,"Deng, Luol",4.8,6
Greivis Vasquez,Toronto Raptors,12/12/2014,2014,4291,1610612761,400578625,4,4,40,0,Pullup Jump shot,3PT Field Goal,26,Indiana Pacers,56,255,3,3.2,"Hill, Solomon",7.5,19.9
Victor Oladipo,Orlando Magic,12/12/2014,2014,2527963,1610612753,400578622,3,4,59,1,Pullup Jump shot,3PT Field Goal,25,Atlanta Hawks,138,213,1,2.8,"Schroder, Dennis",5.1,7.2
Lou Williams,Toronto Raptors,12/12/2014,2014,,1610612761,400578625,2,5,16,1,Pullup Jump shot,3PT Field Goal,25,Indiana Pacers,10,257,2,2.6,"Sloan, Donald",3.8,11.8
Russell Westbrook,Oklahoma City Thunder,12/12/2014,2014,3468,1610612760,400578627,2,1,25,1,Pullup Jump shot,3PT Field Goal,24,Minnesota Timberwolves,-171,172,0,0.9,"Wiggins, Andrew",8.6,20.6
Marcus Thornton,Boston Celtics,12/12/2014,2014,4017,1610612738,400578623,4,11,15,1,Pullup Jump shot,3PT Field Goal,26,New York Knicks,157,213,0,0.8,"Larkin, Shane",6.1,20.2
CJ Watson,Indiana Pacers,12/12/2014,2014,3277,1610612754,400578625,1,6,25,1,Pullup Jump shot,3PT Field Goal,25,Toronto Raptors,-23,258,1,1.3,"Ross, Terrence",6,17.2
Kyrie Irving,Cleveland Cavaliers,12/12/2014,2014,6442,1610612739,400578628,4,4,22,1,Pullup Jump shot,3PT Field Goal,25,New Orleans Pelicans,-8,257,2,2.8,"Anderson, Ryan",10.6,16.6
Lou Williams,Toronto Raptors,12/12/2014,2014,,1610612761,400578625,4,2,21,1,Pullup Jump shot,3PT Field Goal,25,Indiana Pacers,78,247,5,5.4,"Hill, Solomon",5,8.7
Donald Sloan,Indiana Pacers,12/12/2014,2014,4303,1610612754,400578625,2,7,27,1,Pullup Jump shot,3PT Field Goal,25,Toronto Raptors,-157,200,8,6.6,"Lowry, Kyle",4.3,16.5
John Wall,Washington Wizards,12/12/2014,2014,4237,1610612764,400578621,1,4,46,1,Pullup Jump shot,3PT Field Goal,27,Los Angeles Clippers,12,274,2,2.8,"Crawford, Jamal",4.9,2.1
Kyle Lowry,Toronto Raptors,12/12/2014,2014,3012,1610612761,400578625,3,4,53,0,Pullup Jump shot,3PT Field Goal,25,Indiana Pacers,95,242,11,8,"Watson, CJ",1.8,15.4
Mike Dunleavy,Chicago Bulls,12/12/2014,2014,1708,1610612741,400578620,3,4,53,1,Running Jump Shot,3PT Field Goal,24,Portland Trail Blazers,54,241,2,3.2,"Batum, Nicolas",5.2,19.2
Manu Ginobili,San Antonio Spurs,12/12/2014,2014,272,1610612759,400578631,3,0,0,0,Running Jump Shot,3PT Field Goal,23,Los Angeles Lakers,-175,164,5,3.5,"Lin, Jeremy",4.7,0
Josh Smith,Detroit Pistons,12/12/2014,2014,2411,1610612765,400578629,1,0,0,1,Step Back Jump shot,3PT Field Goal,23,Phoenix Suns,234,9,0,1,"Green, Gerald",5.3,0
Ryan Anderson,New Orleans Pelicans,12/12/2014,2014,3412,1610612740,400578628,4,8,37,1,Step Back Jump shot,3PT Field Goal,23,Cleveland Cavaliers,-232,25,1,2.9,"Irving, Kyrie",3.7,8.5
Terrence Ross,Toronto Raptors,12/12/2014,2014,6619,1610612761,400578625,1,9,31,0,Step Back Jump shot,3PT Field Goal,26,Indiana Pacers,160,206,1,1.8,"Miles, CJ",3,6.1
Rasual Butler,Washington Wizards,12/12/2014,2014,1767,1610612764,400578621,1,0,50,1,Step Back Jump shot,3PT Field Goal,25,Los Angeles Clippers,94,239,1,2.2,"Turkoglu, Hedo",6.9,8.4
Lou Williams,Toronto Raptors,12/12/2014,2014,,1610612761,400578625,2,6,38,1,Step Back Jump shot,3PT Field Goal,23,Indiana Pacers,233,-3,1,2.3,"Sloan, Donald",4.1,19.5
Rasual Butler,Washington Wizards,12/12/2014,2014,1767,1610612764,400578621,4,4,46,1,Step Back Jump shot,3PT Field Goal,26,Los Angeles Clippers,200,168,1,2.6,"Jordan, DeAndre",3.7,10.1
Bojan Bogdanovic,Brooklyn Nets,12/12/2014,2014,3593,1610612751,400578624,2,9,38,0,Step Back Jump shot,3PT Field Goal,24,Philadelphia 76ers,127,206,7,6.2,"Noel, Nerlens",4.7,2.7
Monta Ellis,Dallas Mavericks,12/13/2014,2014,2751,1610612742,400578632,4,0,56,1,Floating Jump shot,3PT Field Goal,24,Golden State Warriors,-101,228,2,1.9,"Green, Draymond",4.1,16
Arron Afflalo,Denver Nuggets,12/13/2014,2014,3187,1610612743,400578638,1,6,1,0,Jump Bank Shot,3PT Field Goal,25,Houston Rockets,-123,224,2,5.3,"Black, Tarik",4.3,2
Stephen Curry,Golden State Warriors,12/13/2014,2014,3975,1610612744,400578632,1,0,0,0,Jump Shot,3PT Field Goal,25,Dallas Mavericks,-168,192,5,7.4,"Barea, Jose Juan",4.8,0
Richard Jefferson,Dallas Mavericks,12/13/2014,2014,1006,1610612742,400578632,1,8,56,1,Jump Shot,3PT Field Goal,22,Golden State Warriors,-226,19,0,1.4,"Barnes, Harrison",3.5,8.2
Jose Juan Barea,Dallas Mavericks,12/13/2014,2014,,1610612742,400578632,2,0,0,0,Jump Shot,3PT Field Goal,28,Golden State Warriors,42,279,0,0.8,"Thompson, Klay",7.1,0
Jae Crowder,Dallas Mavericks,12/13/2014,2014,6581,1610612742,400578632,3,1,1,0,Jump Shot,3PT Field Goal,24,Golden State Warriors,189,154,0,0.9,"Green, Draymond",3.6,7.5
Klay Thompson,Golden State Warriors,12/13/2014,2014,6475,1610612744,400578632,1,9,21,1,Jump Shot,3PT Field Goal,24,Dallas Mavericks,223,105,0,0.7,"Ellis, Monta",1.3,15.4
Klay Thompson,Golden State Warriors,12/13/2014,2014,6475,1610612744,400578632,1,8,19,1,Jump Shot,3PT Field Goal,24,Dallas Mavericks,212,113,0,1.2,"Ellis, Monta",10.9,16.6
Stephen Curry,Golden State Warriors,12/13/2014,2014,3975,1610612744,400578632,1,4,14,1,Jump Shot,3PT Field Goal,29,Dallas Mavericks,203,209,0,0.1,"Crowder, Jae",6.2,5.8
Stephen Curry,Golden State Warriors,12/13/2014,2014,3975,1610612744,400578632,1,0,32,1,Jump Shot,3PT Field Goal,22,Dallas Mavericks,226,23,0,1.2,"Harris, Devin",1.9,19
Draymond Green,Golden State Warriors,12/13/2014,2014,6589,1610612744,400578632,2,11,36,1,Jump Shot,3PT Field Goal,24,Dallas Mavericks,-37,246,0,0.8,"Nowitzki, Dirk",9.5,20.6
Stephen Curry,Golden State Warriors,12/13/2014,2014,3975,1610612744,400578632,2,3,43,0,Jump Shot,3PT Field Goal,23,Dallas Mavericks,-232,3,0,1.1,"Jefferson, Richard",13.5,20.3
Klay Thompson,Golden State Warriors,12/13/2014,2014,6475,1610612744,400578632,2,3,13,1,Jump Shot,3PT Field Goal,22,Dallas Mavericks,-223,11,0,0.7,"Jefferson, Richard",4.4,15.5
Draymond Green,Golden State Warriors,12/13/2014,2014,6589,1610612744,400578632,3,7,36,1,Jump Shot,3PT Field Goal,24,Dallas Mavericks,50,244,0,0.7,"Nelson, Jameer",4.4,12.3
Klay Thompson,Golden State Warriors,12/13/2014,2014,6475,1610612744,400578632,3,6,36,1,Jump Shot,3PT Field Goal,24,Dallas Mavericks,195,143,0,0.7,"Jefferson, Richard",3,17.7
